Run Date: 4/20/2023 5:14:54 AM,,,,,,,,,,,,
CDM Date Stamp: 1/4/2023,,,,,,,,,,,,
Procedure Code,Procedure Description,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge
497,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,Inpatient,NA,497,,,NA,NA,N/A,11622.31,2455.1,15848.61
501,SOFT TISSUE PROCEDURES WITH CC,Inpatient,NA,501,,,NA,NA,N/A,20028.55,4306.48,27311.65
502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,Inpatient,NA,502,,,NA,NA,N/A,50529.95,3374.27,68904.48
513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC",Inpatient,NA,513,,,NA,NA,N/A,11934.51,2255.19,16274.33
516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,Inpatient,NA,516,,,NA,NA,N/A,11506.58,7322.37,15900.25
517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,Inpatient,NA,517,,,NA,NA,N/A,13487.7,6004.16,18392.31
518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,Inpatient,NA,518,,,NA,NA,N/A,33893.21,8445.2,46218.01
519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,Inpatient,NA,519,,,NA,NA,N/A,13330.16,7476.82,18177.49
520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,Inpatient,NA,520,,,NA,NA,N/A,10496,6078.5,14312.73
552,MEDICAL BACK PROBLEMS WITHOUT MCC,Inpatient,NA,552,,,NA,NA,N/A,2109.86,1342.64,7509.19
558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",Inpatient,NA,558,,,NA,NA,N/A,7641.4,2720.3,10420.09
572,SKIN DEBRIDEMENT WITHOUT CC/MCC,Inpatient,NA,572,,,NA,NA,N/A,6942.04,1885.53,9466.42
714,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC,Inpatient,NA,714,,,NA,NA,N/A,9893.49,3848.4,13491.13
825,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC,Inpatient,NA,825,,,NA,NA,N/A,8208.72,5223.73,12076.02
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,Inpatient,NA,857,,,NA,NA,N/A,9878.89,6080.51,16488.16
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,Inpatient,NA,858,,,NA,NA,N/A,13818.51,5125.19,18843.42
862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,Inpatient,NA,862,,,NA,NA,N/A,20060.08,7769.13,27354.65
863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,Inpatient,NA,863,,,NA,NA,N/A,8018.23,5102.51,10933.95
902,WOUND DEBRIDEMENTS FOR INJURIES WITH CC,Inpatient,NA,902,,,NA,NA,N/A,13890.82,5070.93,18942.03
903,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC,Inpatient,NA,903,,,NA,NA,N/A,5067.21,3224.59,9503.56
908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,Inpatient,NA,908,,,NA,NA,N/A,15476.22,7421.57,21103.94
909,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC,Inpatient,NA,909,,,NA,NA,N/A,9035.75,4791.68,12321.47
941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,Inpatient,NA,941,,,NA,NA,N/A,19013.96,3573.17,25928.13
948,SIGNS AND SYMPTOMS WITHOUT MCC,Inpatient,NA,948,,,NA,NA,N/A,3681.66,1175.32,6079.28
982,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,Inpatient,NA,982,,,NA,NA,N/A,17433.1,11093.79,23772.41
325827,Bag Drainage Dynd15205,Outpatient,270,,,,,0,18.19,10,3.09,13.64
325827,Bag Drainage Dynd15205,Inpatient,270,,,,,0,18.19,10,3.09,13.64
3000001,Med/Surg Private Room,Inpatient,110,,,,,0,1019.7,560.84,356.9,764.78
3000002,Adm Influenza Vaccine,Outpatient,771,G0008,,,,0,167.48,92.11,34.35,125.61
3000002,Adm Influenza Vaccine,Inpatient,771,G0008,,,,0,167.48,92.11,34.35,125.61
3000003,Adm Pneumococal Vaccine,Inpatient,771,G0009,,,,0,167.48,92.11,34.35,125.61
3000003,Adm Pneumococal Vaccine,Outpatient,771,G0009,,,,0,167.48,92.11,34.35,125.61
3000011,Iv Infusion Ther/Prop Initial 1 Hr,Inpatient,260,96365,,,,0,161.71,88.94,56.6,195.36
3000011,Iv Infusion Ther/Prop Initial 1 Hr,Outpatient,260,96365,,,,0,161.71,88.94,56.6,195.36
3000013,Thera/Pro/Dx Intra-Arter,Outpatient,260,96373,,,,0,64.04,35.22,22.41,195.36
3000013,Thera/Pro/Dx Intra-Arter,Inpatient,260,96373,,,,0,64.04,35.22,22.41,195.36
3000014,Zzther/Pro/Dx Ivp Sgl/Initi,Outpatient,260,96374,,,,0,64.04,35.22,22.41,195.36
3000014,Zzther/Pro/Dx Ivp Sgl/Initi,Inpatient,260,96374,,,,0,64.04,35.22,22.41,195.36
3000017,"Unlstd Iv,In-Arterial Inj",Outpatient,760,96379,,,,0,10.9,6,3.82,40.07
3000017,"Unlstd Iv,In-Arterial Inj",Inpatient,760,96379,,,,0,10.9,6,3.82,40.07
3009002,Observation 1st Hr,Observation,762,99218,,,,0,257.5,141.63,43.78,990
3009003,Obs 1st Day @ Add Hr,Observation,762,99218,,,,0,42.49,23.37,7.22,990
3009004,Obs 1st Day @ Add Hr W/Iv,Observation,762,99218,,,,0,42.49,23.37,7.22,990
3009005,Obs Sub Day Add Hr,Observation,762,99218,,,,0,42.49,23.37,7.22,990
3009006,Obs Sub Day Add Hr W/Iv,Observation,762,99218,,,,0,42.49,23.37,7.22,990
3009007,"Iv Infus Hyd,Init,31m-1hr",Inpatient,260,96360,,,,0,161.71,88.94,56.6,195.36
3009007,"Iv Infus Hyd,Init,31m-1hr",Outpatient,260,96360,,,,0,161.71,88.94,56.6,195.36
3009008,Iv Infus Hydra Ea Addl Hr,Outpatient,260,96361,,,,0,15.45,8.5,5.41,108.44
3009008,Iv Infus Hydra Ea Addl Hr,Inpatient,260,96361,,,,0,15.45,8.5,5.41,108.44
3009009,Iv Fuse Concurrent Drug,Outpatient,260,96368,,,,0,15.45,8.5,0.99,19.46
3009009,Iv Fuse Concurrent Drug,Inpatient,260,96368,,,,0,15.45,8.5,0.99,19.46
3009010,Iv Inf Ther/Prop Ea Add,Outpatient,260,96366,,,,0,15.45,8.5,5.41,108.44
3009010,Iv Inf Ther/Prop Ea Add,Inpatient,260,96366,,,,0,15.45,8.5,5.41,108.44
3009011,Iv Inf Add Seq New Rx 1hr,Outpatient,260,96367,,,,0,161.71,88.94,54.69,121.28
3009011,Iv Inf Add Seq New Rx 1hr,Inpatient,260,96367,,,,0,161.71,88.94,54.69,121.28
3009013,Iv Push Ea Add Seq New Rx,Outpatient,260,96375,,,,0,64.04,35.22,22.41,48.03
3009013,Iv Push Ea Add Seq New Rx,Inpatient,260,96375,,,,0,64.04,35.22,22.41,48.03
3009014,Iv Push Ea Add Seq Sam Rx,Outpatient,260,96376,,,,0,64.04,35.22,10.89,48.03
3009014,Iv Push Ea Add Seq Sam Rx,Inpatient,260,96376,,,,0,64.04,35.22,10.89,48.03
3009015,Ther/Proph Dx Inj/Sub/Im,Outpatient,260,96372,,,,0,64.04,35.22,22.41,63.81
3009015,Ther/Proph Dx Inj/Sub/Im,Inpatient,260,96372,,,,0,64.04,35.22,22.41,63.81
3009016,Ther/Pro/Dx Ivp Sgl/Initi,Inpatient,260,96374,,,,0,64.04,35.22,22.41,195.36
3009016,Ther/Pro/Dx Ivp Sgl/Initi,Outpatient,260,96374,,,,0,64.04,35.22,22.41,195.36
3009017,"Bladder Irrigat Simpl,Lav",Inpatient,760,51700,,,,0,593.84,326.61,54.39,445.38
3009017,"Bladder Irrigat Simpl,Lav",Ambulatory Surgical,760,51700,,,,0,593.84,326.61,54.39,445.38
3009018,Iv Infus  > 8 Hrs Portable/Implant Pump,Inpatient,760,C8957,,,,0,783.72,431.05,211.49,587.79
3009018,Iv Infus  > 8 Hrs Portable/Implant Pump,Outpatient,760,C8957,,,,0,783.72,431.05,211.49,587.79
3009019,"Blood Transfusion, Per Day",Inpatient,391,36430,,,,0,994.3,546.87,330.53,745.73
3009019,"Blood Transfusion, Per Day",Outpatient,391,36430,,,,0,994.3,546.87,330.53,745.73
3009022,E & M Est Outpt - Focused,Inpatient,761,99212,,,,0,126.69,69.68,33.65,97.97
3009022,E & M Est Outpt - Focused,Outpatient,761,99212,,,,0,126.69,69.68,33.65,97.97
3009023,E & M Est Outpt - Expanded,Outpatient,761,99213,,,,0,166.86,91.77,54.39,125.15
3009023,E & M Est Outpt - Expanded,Inpatient,761,99213,,,,0,166.86,91.77,54.39,125.15
3009024,E & M Est Outpt - Detailed,Inpatient,761,99214,,,,0,197.76,108.77,64.45,148.32
3009024,E & M Est Outpt - Detailed,Outpatient,761,99214,,,,0,197.76,108.77,64.45,148.32
3009025,Critical Care Eval &Mgmt First 30-74 Min,Outpatient,761,99291,,,,0,1935.95,1064.77,622.34,1451.96
3009025,Critical Care Eval &Mgmt First 30-74 Min,Inpatient,761,99291,,,,0,1935.95,1064.77,622.34,1451.96
3009026,Insertion of PICC Line 5 yr+ w/o imaging,Ambulatory Surgical,761,36569,,,,0,4006.93,2203.81,1206.1,3005.2
3009026,Insertion of PICC Line 5 yr+ w/o imaging,Inpatient,761,36569,,,,0,4006.93,2203.81,1206.1,3005.2
3210001,Or Level 1 First 30 Min,Inpatient,360,,,,,0,2189.27,1204.1,372.18,1641.95
3210001,Or Level 1 First 30 Min,Ambulatory Surgical,360,,,,,0,2189.27,1204.1,372.18,1641.95
3210002,Or Level 1 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,547.32,301.03,93.04,410.49
3210002,Or Level 1 Ea Add 15 Min,Inpatient,369,,,,,0,547.32,301.03,93.04,410.49
3210003,Or Level 2 1st 30 Minutes,Inpatient,360,,,,,0,2919.02,1605.46,496.23,2189.27
3210003,Or Level 2 1st 30 Minutes,Ambulatory Surgical,360,,,,,0,2919.02,1605.46,496.23,2189.27
3210004,Or Level 2 Ea Add 15 Min,Inpatient,369,,,,,0,656.78,361.23,111.65,492.59
3210004,Or Level 2 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,656.78,361.23,111.65,492.59
3210005,Or Level 3 First 30 Min,Ambulatory Surgical,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210005,Or Level 3 First 30 Min,Inpatient,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210006,Or Level 3 Ea Add 15 Min,Inpatient,369,,,,,0,729.76,401.37,124.06,547.32
3210006,Or Level 3 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,729.76,401.37,124.06,547.32
3210007,Or Level 4 1st 30 Min,Inpatient,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210007,Or Level 4 1st 30 Min,Ambulatory Surgical,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210008,Or Level 4 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,729.76,401.37,124.06,547.32
3210008,Or Level 4 Ea Add 15 Min,Inpatient,369,,,,,0,729.76,401.37,124.06,547.32
3210009,Or Level 5 1st 30 Min,Ambulatory Surgical,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210009,Or Level 5 1st 30 Min,Inpatient,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210010,Or Level 5 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,729.76,401.37,124.06,547.32
3210010,Or Level 5 Ea Add 15 Min,Inpatient,369,,,,,0,729.76,401.37,124.06,547.32
3210011,Or Level 6 1st 30 Min,Ambulatory Surgical,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210011,Or Level 6 1st 30 Min,Inpatient,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210012,Or Level 6 Ea Add 15 Min,Inpatient,369,,,,,0,875.71,481.64,148.87,656.78
3210012,Or Level 6 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,875.71,481.64,148.87,656.78
3210013,Or Level 7 1st 30 Min,Inpatient,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210013,Or Level 7 1st 30 Min,Ambulatory Surgical,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210014,Or Level 7 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,1021.66,561.91,173.68,766.25
3210014,Or Level 7 Ea Add 15 Min,Inpatient,369,,,,,0,1021.66,561.91,173.68,766.25
3210015,Or Level 8 1st 30 Min,Inpatient,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210015,Or Level 8 1st 30 Min,Ambulatory Surgical,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210016,Or Level 8 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,1021.66,561.91,173.68,766.25
3210016,Or Level 8 Ea Add 15 Min,Inpatient,369,,,,,0,1021.66,561.91,173.68,766.25
3210017,Or Level 9 1st 30 Min,Inpatient,360,,,,,0,5838.04,3210.92,992.47,4378.53
3210017,Or Level 9 1st 30 Min,Ambulatory Surgical,360,,,,,0,5838.04,3210.92,992.47,4378.53
3210018,Or Level 9 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,1058.15,581.98,179.89,793.61
3210018,Or Level 9 Ea Add 15 Min,Inpatient,369,,,,,0,1058.15,581.98,179.89,793.61
3210021,Or Level 5 1st 30 Min,Inpatient,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210021,Or Level 5 1st 30 Min,Ambulatory Surgical,360,,,,,0,5108.29,2809.56,868.41,3831.22
3210022,Or Level 5 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,1021.66,561.91,173.68,766.25
3210022,Or Level 5 Ea Add 15 Min,Inpatient,369,,,,,0,1021.66,561.91,173.68,766.25
3210050,Or Level 6 1st 30 Min,Ambulatory Surgical,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210050,Or Level 6 1st 30 Min,Inpatient,360,,,,,0,3648.78,2006.83,620.29,2736.59
3210051,Or Level 6 Add 15 Min,Ambulatory Surgical,369,,,,,0,729.76,401.37,124.06,547.32
3210051,Or Level 6 Add 15 Min,Inpatient,369,,,,,0,729.76,401.37,124.06,547.32
3210053,Or Level 9 Ea Add 15,Ambulatory Surgical,369,,,,,0,1094.63,602.05,186.09,820.97
3210053,Or Level 9 Ea Add 15,Inpatient,369,,,,,0,1094.63,602.05,186.09,820.97
3210057,Or Level  8 Ea Add 15,Ambulatory Surgical,369,,,,,0,1021.66,561.91,173.68,766.25
3210057,Or Level  8 Ea Add 15,Inpatient,369,,,,,0,1021.66,561.91,173.68,766.25
3210058,Or Level 9 1st 30 Min,Inpatient,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210058,Or Level 9 1st 30 Min,Ambulatory Surgical,360,,,,,0,4378.53,2408.19,744.35,3283.9
3210059,Or Level 9 Ea Add 15,Ambulatory Surgical,369,,,,,0,875.71,481.64,148.87,656.78
3210059,Or Level 9 Ea Add 15,Inpatient,369,,,,,0,875.71,481.64,148.87,656.78
3210062,Or Level 10 1st  30 Min,Inpatient,360,,,,,0,6567.8,3612.29,1116.53,4925.85
3210062,Or Level 10 1st  30 Min,Ambulatory Surgical,360,,,,,0,6567.8,3612.29,1116.53,4925.85
3210063,Or Level 10 Ea Add 15,Ambulatory Surgical,369,,,,,0,1094.63,602.05,186.09,820.97
3210063,Or Level 10 Ea Add 15,Inpatient,369,,,,,0,1094.63,602.05,186.09,820.97
3210064,Or Level 10 1st 30 Min,Ambulatory Surgical,360,,,,,0,4417.83,2429.81,751.03,3313.37
3210064,Or Level 10 1st 30 Min,Inpatient,360,,,,,0,4417.83,2429.81,751.03,3313.37
3210065,Or Level 10 Ea Add  15,Inpatient,369,,,,,0,895.36,492.45,152.21,671.52
3210065,Or Level 10 Ea Add  15,Ambulatory Surgical,369,,,,,0,895.36,492.45,152.21,671.52
3210075,Insertion of Chest Tube,Inpatient,636,32551,,,,0,1243.83,684.11,435.34,1407.12
3210075,Insertion of Chest Tube,Ambulatory Surgical,636,32551,,,,0,1243.83,684.11,435.34,1407.12
3210077,Spinal Punct Lumb Diag w/o fluoro,Inpatient,360,62270,,,,0,2526.32,1389.48,343.4,1894.74
3210077,Spinal Punct Lumb Diag w/o fluoro,Ambulatory Surgical,360,62270,,,,0,2526.32,1389.48,343.4,1894.74
3210078,Spinal Punc Tx For Drain w/o fluoro,Inpatient,360,62272,,,,0,2526.32,1389.48,343.4,1894.74
3210078,Spinal Punc Tx For Drain w/o fluoro,Ambulatory Surgical,360,62272,,,,0,2526.32,1389.48,343.4,1894.74
3210079,Or Level 9 1st 30 Min,Inpatient,360,,,,,0,6567.8,3612.29,1116.53,4925.85
3210079,Or Level 9 1st 30 Min,Ambulatory Surgical,360,,,,,0,6567.8,3612.29,1116.53,4925.85
3210080,Or Level 9 Ea Add 15 Min,Ambulatory Surgical,369,,,,,0,1094.63,602.05,186.09,820.97
3210080,Or Level 9 Ea Add 15 Min,Inpatient,369,,,,,0,1094.63,602.05,186.09,820.97
3210081,"Spinal puncture,lumbar, diag w/fluoro",Inpatient,360,62328,,,,0,1750.27,962.65,522.32,1312.7
3210081,"Spinal puncture,lumbar, diag w/fluoro",Ambulatory Surgical,360,62328,,,,0,1750.27,962.65,522.32,1312.7
3210082,Spinal puncture lumbar therapeu w/fluoro,Ambulatory Surgical,360,62329,,,,0,1750.27,962.65,522.32,1312.7
3210082,Spinal puncture lumbar therapeu w/fluoro,Inpatient,360,62329,,,,0,1750.27,962.65,522.32,1312.7
3220001,Recovery Room 1st Hour,Outpatient,710,,,,,0,401.7,220.94,68.29,301.28
3220001,Recovery Room 1st Hour,Inpatient,710,,,,,0,401.7,220.94,68.29,301.28
3220002,Recovery Rm Ea Add 15 Min,Outpatient,710,,,,,0,40.17,22.09,6.83,30.13
3220002,Recovery Rm Ea Add 15 Min,Inpatient,710,,,,,0,40.17,22.09,6.83,30.13
3230001,Extended Recovery Rm 1 Hr,Outpatient,710,,,,,0,200.85,110.47,34.14,150.64
3230001,Extended Recovery Rm 1 Hr,Inpatient,710,,,,,0,200.85,110.47,34.14,150.64
3230002,Extended Rec Rm Ea Add Hr,Outpatient,710,,,,,0,66.95,36.82,11.38,50.21
3230002,Extended Rec Rm Ea Add Hr,Inpatient,710,,,,,0,66.95,36.82,11.38,50.21
3230003,Extend Care Op Rad 1st Hr,Outpatient,710,,,,,0,200.85,110.47,34.14,150.64
3230003,Extend Care Op Rad 1st Hr,Inpatient,710,,,,,0,200.85,110.47,34.14,150.64
3230004,Extend Care Op Rad Ea Add,Inpatient,710,,,,,0,66.95,36.82,11.38,50.21
3230004,Extend Care Op Rad Ea Add,Outpatient,710,,,,,0,66.95,36.82,11.38,50.21
3240001,Intralesional < 7 Lesions,Inpatient,761,11900,,,,0,140.52,77.29,49.18,170.78
3240001,Intralesional < 7 Lesions,Outpatient,761,11900,,,,0,140.52,77.29,49.18,170.78
3240002,Intralesional > 7 Lesions,Inpatient,761,11901,,,,0,140.52,77.29,49.18,170.78
3240002,Intralesional > 7 Lesions,Outpatient,761,11901,,,,0,140.52,77.29,49.18,170.78
3240003,"Tendon Sheath Inj, Ligament",Inpatient,761,20550,,,,0,396.54,218.1,112.79,297.41
3240003,"Tendon Sheath Inj, Ligament",Ambulatory Surgical,761,20550,,,,0,396.54,218.1,112.79,297.41
3240004,"Tpi, 1-2 Muscles #sites()",Ambulatory Surgical,761,20552,,,,0,396.54,218.1,112.79,297.41
3240004,"Tpi, 1-2 Muscles #sites()",Inpatient,761,20552,,,,0,396.54,218.1,112.79,297.41
3240005,"Tpi, 3 Muscles #sites()",Inpatient,761,20553,,,,0,396.54,218.1,112.79,297.41
3240005,"Tpi, 3 Muscles #sites()",Ambulatory Surgical,761,20553,,,,0,396.54,218.1,112.79,297.41
3240006,Small Joint/Bursa Wo Us,Ambulatory Surgical,761,20600,,,,0,396.54,218.1,112.79,297.41
3240006,Small Joint/Bursa Wo Us,Inpatient,761,20600,,,,0,396.54,218.1,112.79,297.41
3240007,Intermed  Jnt/Bursa Wo Us,Inpatient,761,20605,,,,0,396.54,218.1,138.79,297.41
3240007,Intermed  Jnt/Bursa Wo Us,Ambulatory Surgical,761,20605,,,,0,396.54,218.1,138.79,297.41
3240008,Major Joint/Bursa W/O  Us,Inpatient,761,20610,,,,0,620.97,341.53,217.34,465.73
3240008,Major Joint/Bursa W/O  Us,Ambulatory Surgical,761,20610,,,,0,620.97,341.53,217.34,465.73
3240009,Ganglion Cyst Injection,Inpatient,761,20612,,,,0,396.54,218.1,112.79,297.41
3240009,Ganglion Cyst Injection,Ambulatory Surgical,761,20612,,,,0,396.54,218.1,112.79,297.41
3240010,Sacroixac Joint Inj,Outpatient,761,27096,,,,0,2370.7,1303.89,78.03,1954.16
3240010,Sacroixac Joint Inj,Inpatient,761,27096,,,,0,2370.7,1303.89,78.03,1954.16
3240011,Epidural Blood Patch,Ambulatory Surgical,761,62273,,,,0,965.73,531.15,338.01,724.3
3240011,Epidural Blood Patch,Inpatient,761,62273,,,,0,965.73,531.15,338.01,724.3
3240016,"Trigeminat, Any Branch",Inpatient,761,64400,,,,0,396.54,218.1,138.79,297.41
3240016,"Trigeminat, Any Branch",Ambulatory Surgical,761,64400,,,,0,396.54,218.1,138.79,297.41
3240018,Greater Occipital Nerve Inj,Inpatient,761,64405,,,,0,620.97,341.53,217.34,465.73
3240018,Greater Occipital Nerve Inj,Ambulatory Surgical,761,64405,,,,0,620.97,341.53,217.34,465.73
